1,BiPRO-Schnittstellen,KS-AUXILIA,auxilia,download,1,100
3,Software-Schnittstellen,Zeitsprung-Desktop,zeitsprung,download,1,100
4,Software-Schnittstellen,PDF /// BOX,pdf_box,upload,1,100
5,externe Schnittstellen,POST-PUSH-Verfahren,post_push,upload,1,100
6,Software-Schnittstellen,MVP /// LIVE,mvp_live,upload,1,100
7,BiPRO-Schnittstellen (über Zertifikat),Haftpflichtkasse Darmstadt,haftpflichtkasse,download,1,100
8,BiPRO-Schnittstellen,VHV Allgemeine Versicherung AG,vhv,download,1,100
10,Extranet-Schnittstellen,Konzept & Marketing GmbH  (Extranet),extranet_km,download,1,1
11,Extranet-Schnittstellen,ConceptIF,extranet_cif,download,1,100
12,SFTP-Schnittstellen,BavariaDirekt Versicherung AG,sftp_ovag,download,1,100
13,SFTP-Schnittstellen,Bayerische Beamten Lebensversicherung,sftp_bbv,download,1,100
14,externe Schnittstellen,SFTP-Upload,sftp_upload,upload,1,100
15,Extranet-Schnittstellen,S.L.P. Vertriebsservice AG,extranet_slp,download,1,100
16,Extranet-Schnittstellen,HanseMerkur [nicht mehr unterstützt],extranet_hanse,download,0,100
17,BiPRO-Schnittstellen (über easy Login),Barmenia,barmenia,download,1,100
18,Extranet-Schnittstellen,Concordia,extranet_concordia,download,1,100
19,BiPRO-Schnittstellen,ALTE LEIPZIGER,alteleipziger,download,1,100
20,BiPRO-Schnittstellen,Janitos Versicherung AG,janitos,download,1,100
21,BiPRO-Schnittstellen,Die Bayerische,bayerische,download,1,100
22,BiPRO-Schnittstellen (über easy Login),HDI Versicherung AG,hdi,download,1,100
23,BiPRO-Schnittstellen,IDEAL Versicherung AG,ideal,download,1,100
24,BiPRO-Schnittstellen,NV-Versicherungen VVaG,nv_online,download,1,100
25,BiPRO-Schnittstellen,Ostangler Brandgilde VVaG,ostangler,download,1,100
27,BiPRO-Schnittstellen,Rhion Versicherung AG,rhion,download,1,100
28,BiPRO-Schnittstellen,Qualitypool (ehem. ASC),asc_online,download,1,100
29,BiPRO-Schnittstellen (über easy Login),Gothaer,gothaer_easylogin,download,1,100
30,Extranet-Schnittstellen,degenia,extranet_degenia,download,1,100
31,BiPRO-Schnittstellen,Gothaer,gothaer,download,1,100
32,BiPRO-Schnittstellen,Stuttgarter Lebensversicherung a.G.,stuttgarter,download,1,100
33,BiPRO-Schnittstellen (über easy Login),Volkswohl Bund,vwb,download,1,100
34,BiPRO-Schnittstellen,WWK Lebensversicherung a.G.,wwk,download,1,100
35,BiPRO-Schnittstellen,Würzburger Versicherungs-AG,wuerzburger,download,1,100
36,BiPRO-Schnittstellen,R+V-Gruppe,ruv,download,1,100
37,BiPRO-Schnittstellen (über easy Login),WWK Lebensversicherung a.G.,wwk_easylogin,download,1,100
38,BiPRO-Schnittstellen (über easy Login),Continentale Versicherungsverbund,continentale,download,1,100
39,BiPRO-Schnittstellen (über Zertifikat),Allianz,allianz,download,1,100
40,BiPRO-Schnittstellen (über Zertifikat),Nürnberger,nuernberger,download,1,100
41,BiPRO-Schnittstellen,AIG Europe Limited,aig,download,1,100
42,Extranet-Schnittstellen,"Jung, DMS & Cie. AG (Beraterportal) [deaktiviert]",extranet_jdc,download,0,100
43,Extranet-Schnittstellen,VFV GmbH - DER SACHPOOL,extranet_sachpool,download,0,100
44,Extranet-Schnittstellen,[pma:] Finanz- und Versicherungsmakler GmbH ,extranet_pma,download,1,100
45,Extranet-Schnittstellen,Advigon (über EasyLogin) [deaktiviert],extranet_advigon,download,0,100
46,BiPRO-Schnittstellen (über TGIC),Generali Deutschland AG,generali,download,0,100
47,BiPRO-Schnittstellen (über Zertifikat),ARAG,arag,download,0,100
48,Extranet-Schnittstellen,Zurich PostBox Webservice,extranet_zurich,download,1,100
49,Extranet-Schnittstellen,DA Direkt PostBox Webservice,extranet_da,download,1,100
50,Software-Schnittstellen,MVP /// LIVE,mvp_live_broker,download,1,100
51,Extranet-Schnittstellen,KAB Maklerservice GmbH,extranet_kab,download,1,100
52,BiPRO-Schnittstellen (über easy Login),Janitos Versicherung AG,janitos_easylogin,download,1,100
53,BiPRO-Schnittstellen,Verti Versicherung AG,verti,download,1,100
54,BiPRO-Schnittstellen,Direct Line Versicherung AG,directline,download,1,100
55,Extranet-Schnittstellen,PROCHECK24,extranet_procheck24,download,1,100
56,SFTP-Schnittstellen,DOMCURA AG (Transferserver),sftp_domcura1,download,1,100
57,BiPRO-Schnittstellen,Swiss Life AG,swisslife,download,1,100
58,SFTP-Schnittstellen,DOMCURA AG (AutoFTP-Server),sftp_domcura2,download,1,100
59,SFTP-Schnittstellen,Policenwerk Assekuradeure GmbH,sftp_policenwerk,download,1,100
60,BiPRO-Schnittstellen (über TGIC),Stuttgarter Lebensversicherung a.G.,stuttgarter_tgic,download,1,100
61,BiPRO-Schnittstellen (über easy Login),Lebensversicherung von 1871,lv1871,download,1,100
62,Extranet-QuickLogin,Web-Proxy,proxy,download,1,100
63,BiPRO-Schnittstellen (über Zertifikat),InterRisk Versicherungs-AG,interrisk,download,1,100
64,BiPRO-Schnittstellen,AXA Versicherung AG,axa,download,1,100
65,BiPRO-Schnittstellen,Concordia,concordia,download,1,100
66,BiPRO-Schnittstellen,VFV GmbH - DER SACHPOOL,sachpool,download,1,100
67,BiPRO-Schnittstellen,Helvetia Versicherungen,helvetia,download,1,100
68,BiPRO-Schnittstellen,Capitol Versicherung AG,capitol,download,1,100
69,BiPRO-Schnittstellen (über TGIC),Adam Riese GmbH,adam_riese,download,1,100
70,BiPRO-Schnittstellen,Neodigital AG,neodigital,download,1,100
71,BiPRO-Schnittstellen (über TGIC),Wüstenrot & Württembergische AG,ww_ag,download,1,100
72,BiPRO-Schnittstellen (über easy Login),ARAG,arag_easylogin,download,1,100
73,BiPRO-Schnittstellen,Dialog Lebensversicherungs-AG,dialog_leben,download,1,100
74,BiPRO-Schnittstellen,BSG Basler Service GmbH,bsg,download,1,100
75,BiPRO-Schnittstellen,Waldenburger Versicherung AG,waldenburger,download,1,100
76,BiPRO-Schnittstellen (über easy Login),INTER Versicherungsgruppe,inter,download,1,100
77,BiPRO-Schnittstellen,VEMA eG,vema,download,1,100
78,BiPRO-Schnittstellen,Standard Life,standardlife,download,1,100
79,Extranet-Schnittstellen,"Jung, DMS & Cie. AG (iCRM)",extranet_jdcicrm,download,1,100
80,BiPRO-Schnittstellen,Canada Life,canadalife,download,1,100
81,Extranet-Schnittstellen,Invers GmbH,extranet_invers,download,1,100
82,Extranet-Schnittstellen,maxpool,extranet_maxpool,download,1,100
83,SFTP-Schnittstellen,Verti Versicherung AG,sftp_verti,download,1,100
84,BiPRO-Schnittstellen,Konzept & Marketing GmbH,km,download,1,100
85,BiPRO-Schnittstellen,DMB Rechtsschutz-Versicherung AG,dmb,download,1,100
86,BiPRO-Schnittstellen (über easy Login),ERGO Group AG,ergo,download,1,100
87,BiPRO-Schnittstellen,Itzehoer Versicherungen,itzehoer,download,1,100
88,BiPRO-Schnittstellen (über easy Login),Easylogin-Assistent,easylogin_assistent,download,1,100
89,SFTP-Schnittstellen,wefox Insurance AG,sftp_one,download,1,100
91,BiPRO-Schnittstellen (über TGIC),TGIC-Assistent,tgic_assistent,download,1,100
92,BiPRO-Schnittstellen (über Zertifikat),Interlloyd Versicherungs-AG,interlloyd,download,1,100
93,externe Schnittstellen,Dropbox,dropbox_upload,upload,1,100
94,externe Schnittstellen,Google Drive,google_upload,upload,1,100
95,Extranet-Schnittstellen,Oberösterreichische Versicherung AG,extranet_ooev,download,1,100
96,BiPRO-Schnittstellen,Merkur Lebensversicherung AG,nuernberger_at,download,1,100
97,BiPRO-Schnittstellen (über TGIC),HanseMerkur Versicherungsgruppe,hansemerkur,download,1,100
98,Sonstige Schnittstellen,Import per E-Mail,imap_import,download,1,101
99,BiPRO-Schnittstellen (über Zertifikat),Rhion Versicherung AG,rhion,download,1,100
100,BiPRO-Schnittstellen (über TGIC),Dialog Versicherung AG,dialog,download,1,100
101,BiPRO-Schnittstellen,HDI Versicherung AG Österreich,hdi_at,download,1,100
102,BiPRO-Schnittstellen (über TGIC),Advigon Versicherung AG,advigon,download,1,100
103,BiPRO-Schnittstellen,ROLAND Rechtsschutz Versicherung AG,roland,download,1,100
104,BiPRO-Schnittstellen,DEURAG Deutsche Rechtsschutz-Versicherung AG,deurag,download,1,100
105,BiPRO-Schnittstellen,BGV / Badische Versicherungen,bgv,download,1,100
106,BiPRO-Schnittstellen (über TGIC),Versicherungskammer Bayern,vkb,download,1,100
107,Extranet-Schnittstellen,DEMA Deutsche Versicherungsmakler AG,extranet_dema,download,1,100
108,BiPRO-Schnittstellen,DOCURA VVaG,docura,download,1,100
109,BiPRO-Schnittstellen (über easy Login),Münchener Verein,muenchener_verein_easylogin,download,1,100
110,BiPRO-Schnittstellen,Münchener Verein,muenchener_verein,download,1,100
111,BiPRO-Schnittstellen,DOMCURA AG,domcura,download,1,100
112,BiPRO-Schnittstellen,BavariaDirekt Versicherung AG,ovag,download,1,100
113,BiPRO-Schnittstellen,Grundeigentümer-Versicherung,grundvers,download,1,100
114,Extranet-Schnittstellen,Hepster,extranet_hepster,download,1,100
115,BiPRO-Schnittstellen,ConceptIF,cif,download,1,100
116,BiPRO-Schnittstellen (über easy Login),Mannheimer Versicherung AG,mannheimer,download,1,100
117,BiPRO-Schnittstellen,VAV Versicherungs-Aktiengesellschaft,vav,download,1,100
118,BiPRO-Schnittstellen (über TGIC),SV SparkassenVersicherung,sv,download,1,100
119,BiPRO-Schnittstellen,Apella Aktiengesellschaft,apella,download,1,100
120,BiPRO-Schnittstellen,germanBroker.net,germanbroker,download,1,100
121,BiPRO-Schnittstellen,VPV Versicherungen,vpv,download,1,100
122,BiPRO-Schnittstellen,GVO Versicherung,gvo,download,1,100
123,BiPRO-Schnittstellen,Lippische Landesbrandversicherung,provinzial,download,1,100
125,BiPRO-Schnittstellen (über easy Login),Dialog Lebensversicherungs-AG,dialog_leben_easylogin,download,1,100
127,BiPRO-Schnittstellen (über TGIC),"Provinzial (WPV, PNB, HFK)",provinzial_nord,download,1,100
128,BiPRO-Schnittstellen (über VDG),VHV Allgemeine Versicherung AG,vhv_easylogin,download,1,100
129,BiPRO-Schnittstellen (über VDG),Continentale Versicherungsverbund,continentale,download,1,100
130,BiPRO-Schnittstellen (über VDG),WWK Lebensversicherung a.G.,wwk_easylogin,download,1,100
131,Sonstige Schnittstellen,blau direkt per E-Mail-Benachrichtigung,imap_import,download,1,50
132,Extranet-Schnittstellen,BCA AG,extranet_bca,download,1,100
133,BiPRO-Schnittstellen,AMEXPool AG,amex,download,1,100
